﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
8,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
17,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
18,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
19,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
20,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
31,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
37,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
39,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
42,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
45,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
48,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
50,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
51,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
54,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
58,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
61,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
62,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
64,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
65,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
66,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
67,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
68,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
70,12954,Alvklingan,Nick Perumov,1999,Russian,,,
71,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
72,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
