﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
5,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
6,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
7,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
16,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
20,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
22,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
30,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
31,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
32,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
34,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
35,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
