﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1095,346
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1151,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1153,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
15,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
16,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1863,204
20,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1988,189
21,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2017,186
22,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2405,147
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
24,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2448,144
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2693,139
26,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2715,138
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
28,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2842,132
29,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2846,132
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
31,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
33,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
35,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
36,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
37,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
39,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
41,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4906,84
42,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5177,79
43,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5332,77
44,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5408,75
45,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5950,66
46,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5950,66
47,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5950,66
48,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6167,63
49,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6467,58
50,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6582,55
51,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
52,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6728,51
53,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6968,48
54,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
55,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7924,42
56,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8205,39
57,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8284,39
58,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8451,36
59,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8470,36
60,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8638,34
61,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8702,33
62,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8949,33
63,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8950,33
64,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9029,32
65,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
66,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9099,31
67,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9144,30
68,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9265,29
69,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9350,28
70,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9368,27
71,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
73,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9711,23
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9937,21
75,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10066,19
76,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10465,14
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
