﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
5,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
7,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
8,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
9,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
11,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
12,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
13,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
14,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
15,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
