﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
20,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
24,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
25,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
26,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
27,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
28,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
29,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
32,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
33,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
34,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
35,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
36,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
37,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
38,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
39,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
40,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
41,323,Poems,Paul Celan,1952,German,german,,,1328,285
42,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
43,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
44,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
45,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
46,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
47,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
48,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
49,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
50,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
51,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
52,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
53,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
54,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
55,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
56,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
57,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
58,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
59,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
60,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
61,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
62,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
63,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
64,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
65,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
66,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
67,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
68,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
69,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
70,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
71,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
72,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
73,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
74,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
75,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
76,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
77,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
78,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
79,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
80,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
81,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
82,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
83,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
84,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
85,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
86,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
87,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
88,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
89,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
90,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
91,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
92,3884,Halftime,Martin Walser,1960,German,,,,2457,144
93,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
94,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
95,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
96,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
97,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
98,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
99,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
100,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
101,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
102,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
103,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2853,132
104,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
105,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
106,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
107,11672,Night Visitor,B Traven,1966,German,,,,2951,126
108,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
109,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
110,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
111,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
112,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
113,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
114,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
115,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
116,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3198,118
117,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
118,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
119,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
120,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
121,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
122,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
123,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
124,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
125,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
126,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
127,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
128,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
129,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
130,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
131,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
132,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
133,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
134,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
135,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
136,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
137,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
138,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
139,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
140,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
141,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
142,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
143,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
144,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
145,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
146,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
147,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
148,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
149,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
150,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
151,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
152,2384,Track,Ernst Bloch,1949,German,German,,,3803,102
153,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
154,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
155,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
156,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
157,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
158,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
159,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4163,96
160,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
161,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4163,96
162,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
163,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
164,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
165,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
166,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
167,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
168,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4700,90
169,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
170,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
171,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
172,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
173,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
174,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
175,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
176,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
177,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
178,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
179,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
180,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
181,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
182,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
183,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4934,84
184,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4934,84
185,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
186,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
187,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
188,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5238,78
189,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
190,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5298,78
191,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
192,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
193,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
194,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
195,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
196,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
197,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
198,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
199,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
200,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
201,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
202,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
203,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
204,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
205,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
206,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
207,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
208,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
209,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
210,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
211,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
212,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
213,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
214,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
215,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
216,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
217,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
218,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
219,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
220,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
221,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
222,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
223,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
224,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
225,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
226,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
227,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
228,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
229,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
230,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
231,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
232,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
233,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
234,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
235,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
236,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
237,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
238,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
239,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
240,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
241,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
242,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
243,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
244,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
245,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
246,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
247,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
248,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
249,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
250,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
251,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
252,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
253,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
254,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
255,9582,Moles,Günter Eich,1953,German,german,,,7193,45
256,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7193,45
257,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
258,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
259,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
260,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
261,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
262,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
263,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
264,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
265,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
266,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
267,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
268,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
269,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
270,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
271,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
272,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
273,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
274,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
275,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
276,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
277,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
278,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
279,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
280,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8372,38
281,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
282,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
283,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
284,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
285,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
286,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
287,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
288,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
289,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
290,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
291,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
292,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
293,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
294,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
295,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
296,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9185,30
297,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
298,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
299,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9418,27
300,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
301,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
302,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
303,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
304,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
305,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
306,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
307,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
308,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
309,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
310,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
311,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
312,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
313,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
314,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
315,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
316,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
317,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
318,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
319,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
320,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
321,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
322,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
323,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
324,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
325,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
326,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
327,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
328,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
329,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
