﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
18,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
20,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
21,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
24,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
25,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
27,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
28,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
30,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
31,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
32,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
34,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
35,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
36,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
39,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
41,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
42,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
43,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
45,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
46,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
47,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
48,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
49,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
50,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8710,33
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
53,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
54,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
55,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
56,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
57,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
59,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
60,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
61,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
62,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
63,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
64,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
65,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
66,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
67,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
68,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
69,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
70,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
71,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
72,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
73,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
74,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
75,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
76,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
77,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
78,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
