﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
13,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6440,59
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
20,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
21,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
22,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
25,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
29,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
30,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
31,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
33,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
34,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
35,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
37,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
38,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
39,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
40,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
41,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
42,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
44,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
45,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
48,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
49,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
50,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
