﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
11,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
14,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
15,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
18,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
21,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
22,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2413,147
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
24,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
25,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
26,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3182,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
28,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
29,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
