﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
11,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
12,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
14,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
15,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
17,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
19,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
21,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
22,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
24,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
25,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
26,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
27,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
28,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
29,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
30,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
32,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
33,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
36,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
37,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
