﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
7,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
8,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
9,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
10,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
11,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
12,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
13,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
15,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
17,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
18,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
19,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
20,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
21,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
22,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
23,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
25,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
26,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
27,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
28,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
29,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
30,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
31,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
32,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
33,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
34,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
35,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
36,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
37,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
38,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
39,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
40,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
41,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
