﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
16,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
17,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
18,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
19,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
20,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
21,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
22,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
26,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
27,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
28,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
29,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
30,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
31,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
32,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
33,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
34,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
35,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
36,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
37,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
38,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
39,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
40,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
41,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
42,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
43,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
44,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
45,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
46,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
47,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
48,3760,Claudine,Colette,1900,French,french,,,1039,366
49,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
50,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
51,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
52,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
53,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
54,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
55,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
56,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
57,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
58,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
59,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
60,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
61,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
62,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
63,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
64,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
65,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
66,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
67,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
68,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
69,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
70,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
71,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
72,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
73,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
74,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
75,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
76,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
77,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
78,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
79,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
80,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
81,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
82,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
83,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
84,2998,Cheri,Colette,1920,French,french,,45000,1603,237
85,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
86,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
87,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
88,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
89,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
90,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
91,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
92,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
93,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
94,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
95,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
96,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
97,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
98,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
99,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
100,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
101,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
102,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
103,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
104,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
105,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
106,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
107,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
108,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
109,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
110,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
111,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
112,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
113,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
114,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
115,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
116,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
117,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
118,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
119,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
120,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
121,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
122,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
123,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
124,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
125,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
126,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
127,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
128,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
129,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
130,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
131,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
132,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
133,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
134,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
135,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
136,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
137,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
138,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
139,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
140,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
141,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
142,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
143,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
144,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
145,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2458,144
146,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
147,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2458,144
148,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
149,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
150,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
151,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
152,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
153,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
154,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
155,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
156,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
157,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2853,132
158,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
159,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
160,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
161,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
162,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
163,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
164,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
165,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
166,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
167,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
168,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
169,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
170,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
171,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
172,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
173,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
174,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
175,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
176,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
177,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
178,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
179,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
180,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
181,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
182,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
183,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
184,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
185,2332,Gaston,André Franquin,1957,French,french,,,3677,105
186,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
187,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
188,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
189,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
190,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
191,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
192,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
193,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
194,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
195,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
196,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
197,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
198,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
199,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
200,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
201,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
202,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
203,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
204,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
205,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
206,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
207,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
208,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
209,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
210,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
211,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
212,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
213,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
214,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
215,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
216,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
217,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
218,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
219,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
220,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
221,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
222,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
223,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
224,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
225,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
226,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
227,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
228,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
229,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
230,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
231,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
232,13355,The Vagabond,Colette,1910,French,french,,,4163,96
233,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
234,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
235,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
236,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
237,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
238,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
239,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
240,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
241,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
242,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
243,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
244,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
245,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
246,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
247,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4685,90
248,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
249,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
250,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
251,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4863,86
252,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
253,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
254,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
255,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
256,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
257,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
258,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
259,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
260,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
261,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
262,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
263,11263,The Red Grass,Boris Vian,1949,French,french,null,,5247,78
264,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
265,11271,Ravage,René Barjavel,1943,French,french,250-300,,5252,78
266,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5254,78
267,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
268,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5257,78
269,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
270,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5258,78
271,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
272,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5268,78
273,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
274,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
275,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
276,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
277,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5275,78
278,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
279,11351,The Island, Robert Merle,1962,French,french,,,5286,78
280,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
281,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
282,11364,Mangeclous,Albert Cohen,1938,French,french,,,5290,78
283,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
284,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
285,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
286,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
287,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
288,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
289,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
290,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
291,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
292,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
293,10460,Green Wheat,Colette,1923,French,french,,,5541,72
294,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
295,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
296,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
297,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
298,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
299,1135,The Pure and the Impure,Colette,1932,French,french,,,5764,69
300,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
301,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
302,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
303,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
304,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
305,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
306,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
307,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
308,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
309,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
310,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
311,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
312,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
313,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
314,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
315,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
316,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
317,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
318,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
319,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
320,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
321,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
322,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
323,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
324,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
325,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
326,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
327,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
328,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
329,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
330,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
331,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
332,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
333,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
334,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
335,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
336,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
337,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
338,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
339,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
