﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
7,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
8,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
9,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8410,37
10,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8410,37
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
16,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
17,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9312,28
18,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
19,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
20,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
21,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
22,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
23,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
25,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
26,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
27,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
28,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
29,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
30,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
31,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
32,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
33,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
34,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
