﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
29,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
30,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
36,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
41,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
43,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
44,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
45,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3224,117
46,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
47,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
48,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
69,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
74,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
80,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
83,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
84,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
86,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
87,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
88,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4774,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
91,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5044,82
92,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5055,82
93,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5099,81
94,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
96,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
98,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
99,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
102,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6179,63
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
106,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
107,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
108,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
109,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6975,48
