﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
7,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
8,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
9,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
11,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
12,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
13,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
14,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
15,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
