﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
14,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
20,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
21,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
23,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
25,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
27,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
28,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
29,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
33,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
34,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
35,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
36,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
37,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
38,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
39,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
40,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
41,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
42,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
43,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
44,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
45,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
46,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
47,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
48,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
49,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
50,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
51,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
52,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
53,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
54,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
55,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
56,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
57,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
58,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
59,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
60,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
61,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
62,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
63,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
64,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
65,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
66,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
67,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
68,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
69,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
