﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
20,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
21,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
22,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
23,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
24,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,798,463
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
27,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
28,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
29,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1062,356
30,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
31,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
32,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
33,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
34,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1258,309
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
37,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
38,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
39,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
40,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
41,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
42,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
43,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
44,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1498,252
45,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
