﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
4,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
5,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
6,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5378,76
7,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
8,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
10,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
11,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8588,34
12,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8688,33
13,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
14,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
15,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
16,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
17,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
18,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
19,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
20,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
21,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
22,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
