﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
4,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
5,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
6,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
10,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
11,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
12,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
13,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
14,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
15,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
16,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
17,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
18,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
19,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
20,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
21,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
22,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
23,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
24,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
25,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
26,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
27,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
