﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
