﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
6,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
7,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2747,138
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
9,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
11,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
12,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
13,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
14,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3450,109
15,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
16,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
17,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4706,90
18,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
19,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4807,87
20,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
21,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
22,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
23,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
24,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
