﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
7,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
11,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
13,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
16,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
17,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
18,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
21,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
22,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
23,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
24,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
