﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
7,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
8,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,
9,9413,Collected Stories,Colette,1949,French,french,,
10,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200
11,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000
