﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
12,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
13,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
15,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
