﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
7,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1132,337
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
10,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
11,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1563,242
12,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
13,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
17,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2460,144
18,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
19,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2937,128
20,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2954,126
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
22,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
23,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3475,108
24,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3475,108
25,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
26,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
27,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
28,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
29,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
30,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
31,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
32,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
33,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
34,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
35,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
36,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
37,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
38,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
39,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
40,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
41,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
42,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
43,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
44,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
45,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
46,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
47,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
48,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
49,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
50,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
51,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
52,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
53,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
