﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
9,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
10,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
11,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1438,261
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
13,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
14,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
15,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
16,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4905,85
17,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
18,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
19,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
20,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
