﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
11,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
15,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
16,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
17,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
18,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
19,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
25,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
29,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
31,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
33,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
34,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
35,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
36,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
37,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10271,17
38,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
39,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
40,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
41,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
42,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
43,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
44,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
45,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
