﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
16,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
21,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
22,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
23,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
24,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
25,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
26,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
27,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
28,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
29,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
30,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
31,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
