﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
20,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
21,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
29,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
31,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
37,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
38,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
