﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
4,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
6,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
7,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
9,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
10,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
11,6204,Gb84,David Peace,2004,British,english,480,,5658,72
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
13,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
14,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
15,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
