﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
2,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
5,15166,Twelve Who Ruled,R.R. Palmer,1941,"",english,300-350,,5954,66
6,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
7,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
9,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
10,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
11,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
12,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
13,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11114,1
