﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5094,82
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6661,54
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9559,25
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9987,20
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10925,4
