﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
5,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
7,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
8,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
9,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
10,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
