﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
31,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
33,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
36,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
38,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
40,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
41,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
42,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
43,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
45,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
46,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
47,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
51,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
52,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
53,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
54,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
55,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
56,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
58,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
59,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
60,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
61,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
62,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
64,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
65,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
66,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
68,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
