﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
10,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4584,91
11,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4860,86
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
17,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
18,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
19,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
20,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6441,59
21,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
24,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
27,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
28,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7049,47
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
30,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
32,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
37,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
