﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
10,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
11,1457,Experience,Martin Amis,2000,British,english,432,
12,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
13,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
14,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
15,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
16,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
17,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
18,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
20,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
21,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
22,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
23,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
24,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
25,912,Diaries,Alan Clark,1993,British,english,,
26,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
27,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
28,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
29,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
30,1419,Bad Blood,Lorna Sage,2000,British,english,288,
31,1908,Personal History,Katharine Graham,1997,American,english,642,
32,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
33,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
34,4098,Love's Work,Gillian Rose,1995,British,english,160,
35,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
36,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
37,11789,Cash,Johnny Cash,1997,American,english,310,
38,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
39,11673,Patrimony,Philip Roth,1991,American,english,238,65000
40,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
41,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
42,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
43,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
44,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
45,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
46,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
47,2498,In My Hands,Irene Opdyke,1999,American,english,276,
48,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
49,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
50,735,Darkness Visible,William Styron,1990,American,english,84,28000
51,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
52,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
53,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
54,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
55,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
56,10734,In Silence,Ruth Sidransky,1990,American,english,322,
57,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
58,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
59,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
60,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
61,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
62,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
63,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
64,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
65,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
66,10603,Black Ice,Lorene Cary,1991,American,english,234,
67,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
68,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
69,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
70,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
71,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
72,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
73,10844,Princess,Jean Sasson,1992,American,english,304,
74,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
75,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
76,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
77,4158,March: Book One,John Lewis,2013,American,english,128,
78,3432,Just Kids,Patti Smith,2010,American,english,304,85000
79,775,Operating Instructions,Anne Lamott,1993,American,english,272,
80,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
81,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
82,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
83,1941,Naked,David Sedaris,1997,American,english,208,
84,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
85,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
86,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
87,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
88,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
89,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
90,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
91,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
92,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
93,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
94,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
95,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
96,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
97,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
98,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
99,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
100,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
101,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
102,2507,American Shaolin,Matthew Polly,2007,American,english,336,
103,5577,Educated,Tara Westover,2018,American,english,334,103000
104,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
105,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
106,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
107,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
108,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
109,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,
110,1917,Untold Stories,Alan Bennett,2005,British,english,658,
111,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
112,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
113,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
114,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
115,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
116,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
117,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
118,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
119,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
120,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
121,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
122,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
123,15121,The Long Haul,Myles Horton,1990,American,english,231,
124,9998,Where We Stand,bell hooks,2000,American,english,200,
125,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
126,15103,For The Earth’s Sake,David Brower,1991,American,,,
127,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,
128,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
129,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
130,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
131,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
132,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
133,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
134,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
135,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
136,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
137,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
138,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
139,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
140,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
141,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
142,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
143,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
144,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,
145,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
146,12246,Becoming Unbecoming,Una,2015,British,english,216,
147,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
148,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
149,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
150,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
151,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
152,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
153,11783,Me,Elton John,2019,British,english,384,
154,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
155,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
156,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
157,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
158,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
159,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
160,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
161,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,
162,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,
163,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
164,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
165,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
166,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
167,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
168,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
169,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
170,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
171,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
172,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
173,10214,March: Book Two,John Lewis,2015,American,english,192,
174,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
175,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
176,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
177,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
178,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
179,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
180,5576,Becoming,Michelle Obama,2018,American,english,448,169000
181,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
182,1290,Blankets,Craig Thompson,2003,American,english,582,
183,4927,Seminary Boy,John Cornwell,2006,British,english,432,
184,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
185,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
186,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
187,2518,My Life in France,Julia Child,2006,American,english,320-384,119000
188,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
189,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
190,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
191,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
192,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000
193,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
194,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
195,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
196,15033,Heat,Bill Buford,2006,American,english,318,
197,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
198,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
199,1915,Being Jordan,Katie Price,2004,British,english,,
200,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,
201,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
202,4209,Levels of Life,Julian Barnes,2013,British,english,128,
203,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
204,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
205,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,
206,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
207,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
208,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,
209,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
210,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,
211,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
212,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
213,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,
214,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,
215,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
216,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
217,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
218,13915,A Full Life,Jimmy Carter,2015,American,english,272,
219,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
220,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
221,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
222,5585,Smile,Raina Telgemeier,2010,American,english,224,
223,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
224,14142,High Price,Carl Hart,2013,American,english,340-352,
225,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
226,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
227,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,
228,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
229,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
230,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,
231,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
232,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
233,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
234,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000
235,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
236,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
237,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
238,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
239,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
240,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
241,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
242,14582,Tender At The Bone,Ruth Reichl,1998,"",english,282-320,
243,11745,Red Notice,Bill Browder,2015,American,english,400-450,
244,4721,A Year,Brian Eno,2022,British,,,
245,5627,10% Happier,Dan Harris,2014,American,english,256,65000
246,14033,Prepared,Diane Tavenner,2019,American,english,288,
247,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
248,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
249,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
250,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
251,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
252,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
253,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,
254,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,
255,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
256,11746,The Salt Path,Raynor Winn,2018,British,english,288,
257,5580,Hunger,Roxane Gay,2017,American,english,306,
258,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
259,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
260,11749,Airhead,Emily Maitlis,2019,British,english,,
261,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
262,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
263,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
264,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
265,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
266,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
267,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
268,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
269,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
270,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
271,11742,And Away…,Bob Mortimer,2021,British,english,304,
272,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
273,11928,Finding Me,Viola Davis,2022,American,english,304,
274,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
275,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
276,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
277,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
278,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
279,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
280,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
281,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
282,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,
283,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
284,12705,Bossypants,Tina Fey,2011,American,english,272-283,
285,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
286,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,
287,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000
288,12452,Redefining Realness,Janet Mock,2014,American,english,263,
289,12446,My Body,Emily Ratajkowski,2021,American,english,256,
290,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,
