﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
6,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
7,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
8,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
9,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
10,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
11,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
12,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
13,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
14,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
15,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
16,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
17,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
18,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
19,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
20,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
21,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
22,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
23,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
24,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
25,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
26,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7176,45
27,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
28,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
29,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
30,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
31,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
32,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
33,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
34,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
35,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
36,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
37,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
38,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
39,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
40,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
41,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
42,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
43,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
44,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
45,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
46,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
47,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
48,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
49,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
50,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
51,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
52,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
53,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
54,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
55,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
56,12066,Red,John Logan,2009,Unknown,english,,,10736,7
57,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
58,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
59,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
60,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
61,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
62,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
