﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
26,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
30,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
