﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
6,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
7,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
14,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
15,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
16,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
17,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
18,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
19,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
21,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
22,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
23,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
24,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
25,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
26,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1500,252
27,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
28,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
29,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
30,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
31,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
32,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
33,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
35,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
37,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
38,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
39,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
40,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
41,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
42,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
44,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
45,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2099,180
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
47,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2159,174
48,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
49,11482,Witch World,Andre Norton,1963,American,english,222,73000,2211,168
50,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
51,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
52,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
53,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
54,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
55,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
56,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
57,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
58,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2465,144
59,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2470,144
60,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
61,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
62,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2787,135
63,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
64,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
65,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
66,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2962,126
67,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
68,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
69,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
70,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
71,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
72,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
73,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3403,111
74,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
75,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
76,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
77,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
78,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
79,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
80,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
81,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
82,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
83,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
84,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
85,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3812,102
86,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3812,102
87,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3812,102
88,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3812,102
89,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3812,102
90,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3812,102
91,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3812,102
92,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3812,102
93,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3812,102
