﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
6,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
8,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
