﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
9,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
11,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
13,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
