﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
