﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
19,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
24,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
25,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
26,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
28,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
30,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
31,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
33,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
36,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
38,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
39,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
40,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
41,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
44,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
45,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
47,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
49,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
54,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
55,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
56,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
