﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
6,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
7,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
9,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
11,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
