﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
2,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
3,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6244,62
4,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
5,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
6,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
7,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
8,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
9,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
10,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11113,1
