﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
4,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
7,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1437,261
8,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
9,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
10,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1878,204
11,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
12,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
14,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
15,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
17,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
18,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3801,102
19,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
21,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
22,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
23,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
24,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
25,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
26,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
27,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
28,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
29,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
30,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
31,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
32,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
33,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
34,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
