﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
2,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
3,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
8,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
10,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
