﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
4,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
5,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
