﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
5,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3808,102
6,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3808,102
7,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3808,102
8,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3808,102
9,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3808,102
10,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4059,100
11,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
12,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
