﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
7,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
8,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
9,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
11,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
12,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
13,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
