﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
4,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
5,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6566,57
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
7,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6674,53
8,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
9,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6743,52
10,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6763,51
11,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6922,49
12,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6955,49
13,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
14,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7049,47
15,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7123,46
16,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
17,4483,The Uplift War,David Brin,1987,American,english,null,200000,7191,45
18,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
19,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8095,42
20,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8137,41
21,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8148,41
22,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
23,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
24,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8597,35
25,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
26,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
27,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
28,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
29,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
30,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
31,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
32,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
33,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
34,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
35,5777,Excession,Iain Banks,1996,British,english,451,200000,10270,18
36,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
37,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
38,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
39,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10302,17
40,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
41,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
42,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
43,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10420,15
44,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
45,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10506,14
46,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
47,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
48,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
49,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
50,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
51,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
52,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
53,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
54,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
55,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
56,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
57,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
58,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
59,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
60,4451,Seeker,Jack McDevitt,2005,American,english,384,,11026,3
61,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11073,2
62,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11138,1
63,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11142,1
64,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11265,1
65,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11344,0
