﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
12,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
13,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
14,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
18,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
25,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
29,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
30,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
36,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
40,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
42,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
43,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
44,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
45,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
