﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
12,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
13,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
