﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
7,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
10,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
12,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
13,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
17,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
18,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
19,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
20,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
21,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
22,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
23,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
24,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
25,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
