﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
8,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
9,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
10,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
11,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
12,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
13,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
16,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
17,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
19,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
20,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
21,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8419,37
22,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
23,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
24,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
25,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
26,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8531,35
27,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
28,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
29,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
30,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
31,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
32,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
33,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
34,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
35,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
36,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
37,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
38,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9016,32
39,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
40,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9148,30
41,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
42,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
43,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
