﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1412,267
7,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1836,208
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2024,186
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
11,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
12,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
13,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
15,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
16,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
17,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
18,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
19,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
20,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
21,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
22,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
23,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
24,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
25,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
26,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
27,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
28,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
30,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
31,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
32,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
33,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
34,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4506,92
35,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4662,90
36,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
37,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
38,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4917,84
39,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5240,78
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
41,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5278,78
42,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5278,78
43,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
44,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
45,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5518,72
46,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5518,72
47,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5518,72
48,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5518,72
49,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5518,72
50,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5518,72
51,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5518,72
52,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5518,72
53,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5518,72
54,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5518,72
55,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
56,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
57,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5663,71
58,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5663,71
59,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5663,71
60,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5715,70
61,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5739,69
62,14786,Cinema And History,Marc Ferro,1977,French,french,,,5806,69
63,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5806,69
64,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5948,66
65,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
66,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
67,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
68,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
69,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6501,57
70,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
71,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
72,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
73,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
74,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7169,45
75,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7169,45
76,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7169,45
77,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
78,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
79,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
80,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7961,42
81,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
82,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
83,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
84,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8634,34
85,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8712,33
86,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8721,33
87,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
88,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8726,33
89,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8726,33
90,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
91,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
92,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
93,921,So Human an Animal,René Dubos,1968,French,english,,,10138,18
94,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
