﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
7,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
8,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
9,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
10,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
11,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
12,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
13,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
14,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
15,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
16,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
17,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
18,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
19,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
20,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
21,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
22,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
23,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
24,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
26,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
27,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
28,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
29,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
30,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
31,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
32,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1437,261
33,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
34,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
35,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
36,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
37,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
38,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
39,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
40,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
41,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
42,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
43,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2452,144
44,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
45,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
46,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2946,126
47,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3098,120
48,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
49,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
50,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
51,3476,The Shack,William P Young,2007,American,english,248,72000,5316,78
52,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
53,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
54,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7808,44
55,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
56,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
57,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
58,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
59,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
60,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
61,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
62,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
63,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
64,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
65,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
66,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
67,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
