﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6460,59
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
