﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
12,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
17,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
