﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
14,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
15,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
20,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
21,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
24,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
29,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
30,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
31,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
32,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
36,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
37,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
38,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
39,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
40,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
41,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
42,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
43,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
46,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
47,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
48,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
49,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
50,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
51,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
52,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
53,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
54,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
55,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
57,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
59,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
60,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
61,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
62,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
63,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
64,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
68,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
70,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
71,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
73,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
74,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
75,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
76,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
77,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
79,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
80,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
84,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
86,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
88,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
91,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
92,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
94,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
95,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
97,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
99,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
100,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
101,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
102,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
103,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
104,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
105,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
106,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
107,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
108,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
