﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
5,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
8,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
12,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8529,36
13,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8612,34
14,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
