﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
7,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
8,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
10,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
13,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
