﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
2,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
3,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6865,50
4,4259,American War,Omar El Akkad,2017,"",english,333,138000,8160,40
5,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
7,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
8,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9499,26
9,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
10,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
11,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
12,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
13,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
14,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10783,6
15,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
17,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
18,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
19,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11239,1
20,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
21,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
