﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
9,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3274,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
11,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3468,108
12,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3801,102
13,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
14,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
15,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4698,90
16,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
17,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4913,84
18,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4984,84
19,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
20,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
21,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5534,72
22,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
24,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5899,67
25,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
26,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
27,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
28,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7192,45
29,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
30,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
31,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
32,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
33,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
34,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
35,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
36,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
37,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
38,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
