﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
4,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
6,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
7,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
8,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
9,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
10,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
11,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
